Postcode,Sex (2 categories) Code,Sex (2 categories) Label,Count
E1 0LW,2,Male,83
E1 0NA,1,Female,30
E1 0NA,2,Male,28
E1 0NB,1,Female,44
E1 0NB,2,Male,34
E1 0ND,1,Female,57
E1 0ND,2,Male,66
E1 0NE,1,Female,14
E1 0NE,2,Male,13
E1 0NF,1,Female,82
E1 0NF,2,Male,75
E1 0NG,1,Female,62
E1 0NG,2,Male,61
E1 0NJ,1,Female,9
E1 0NJ,2,Male,7
E1 0NL,1,Female,16
E1 0NL,2,Male,33
E1 0NN,1,Female,8
E1 0NN,2,Male,11
E1 0NP,1,Female,15
E1 0NP,2,Male,16
E1 0NQ,1,Female,14
E1 0NQ,2,Male,9
E1 0NS,1,Female,9
E1 0NS,2,Male,10
E1 0NT,1,Female,6
E1 0NT,2,Male,4
E1 0NU,1,Female,42
E1 0NU,2,Male,39
E1 0NW,1,Female,15
E1 0NW,2,Male,40
E1 0NX,1,Female,25
E1 0NX,2,Male,18
E1 0NY,1,Female,51
E1 0NY,2,Male,47
E1 0NZ,1,Female,27
E1 0NZ,2,Male,25
E1 0PB,1,Female,21
E1 0PB,2,Male,4
E1 0PD,1,Female,68
E1 0PD,2,Male,54
E1 0PE,1,Female,44
E1 0PE,2,Male,56
E1 0PF,1,Female,69
E1 0PF,2,Male,67
E1 0PG,1,Female,6
E1 0PG,2,Male,4
E1 0PH,1,Female,6
E1 0PH,2,Male,7
E1 0PJ,1,Female,84
E1 0PJ,2,Male,89
E1 0PL,1,Female,79
E1 0PL,2,Male,90
E1 0PN,1,Female,15
E1 0PN,2,Male,25
E1 0PP,1,Female,86
E1 0PP,2,Male,104
E1 0PQ,1,Female,23
E1 0PQ,2,Male,28
E1 0PR,1,Female,2
E1 0PR,2,Male,5
E1 0PS,1,Female,37
E1 0PS,2,Male,27
E1 0PU,1,Female,21
E1 0PU,2,Male,21
E1 0PW,1,Female,30
E1 0PW,2,Male,29
E1 0PX,1,Female,4
E1 0PX,2,Male,0
E1 0PZ,1,Female,19
E1 0PZ,2,Male,26
E1 0QA,1,Female,62
E1 0QA,2,Male,56
E1 0QB,1,Female,75
E1 0QB,2,Male,84
E1 0QD,1,Female,42
E1 0QD,2,Male,49
E1 0QE,1,Female,46
E1 0QE,2,Male,46
E1 0QF,1,Female,78
E1 0QF,2,Male,66
E1 0QG,1,Female,10
E1 0QG,2,Male,9
E1 0QH,1,Female,24
E1 0QH,2,Male,17
E1 0QJ,1,Female,40
E1 0QJ,2,Male,38
E1 0QL,1,Female,66
E1 0QL,2,Male,63
E1 0QN,1,Female,2
E1 0QN,2,Male,2
E1 0QQ,1,Female,36
E1 0QQ,2,Male,38
E1 0QW,1,Female,34
E1 0QW,2,Male,27
E1 0RA,1,Female,102
E1 0RA,2,Male,99
E1 0RB,1,Female,94
E1 0RB,2,Male,87
E1 0RD,1,Female,74
E1 0RD,2,Male,90
E1 0RE,1,Female,63
E1 0RE,2,Male,48
E1 0RF,1,Female,36
E1 0RF,2,Male,30
E1 0RG,1,Female,82
E1 0RG,2,Male,94
E1 0RJ,1,Female,1
E1 0RJ,2,Male,2
E1 0RQ,1,Female,41
E1 0RQ,2,Male,39
E1 0SA,1,Female,47
E1 0SA,2,Male,41
E1 0SB,1,Female,30
E1 0SB,2,Male,30
E1 0SD,1,Female,41
E1 0SD,2,Male,46
E1 0SE,1,Female,64
E1 0SE,2,Male,57
E1 0SF,1,Female,87
E1 0SF,2,Male,76
E1 0SG,1,Female,13
E1 0SG,2,Male,18
E1 0SH,1,Female,17
E1 0SH,2,Male,12
E1 0SQ,1,Female,46
E1 0SQ,2,Male,43
E1 1AB,1,Female,18
E1 1AB,2,Male,54
E1 1AE,1,Female,52
E1 1AE,2,Male,59
E1 1AF,1,Female,28
E1 1AF,2,Male,65
E1 1AG,1,Female,23
E1 1AG,2,Male,19
E1 1AJ,1,Female,15
E1 1AJ,2,Male,15
E1 1AL,1,Female,40
E1 1AL,2,Male,34
E1 1AN,1,Female,2
E1 1AN,2,Male,4
E1 1AQ,1,Female,12
E1 1AQ,2,Male,18
E1 1AR,1,Female,36
E1 1AR,2,Male,20
E1 1AS,1,Female,4
E1 1AS,2,Male,11
E1 1AW,1,Female,57
E1 1AW,2,Male,82
E1 1AY,1,Female,58
E1 1AY,2,Male,51
E1 1BA,1,Female,5
E1 1BA,2,Male,4
E1 1BF,1,Female,36
E1 1BF,2,Male,31
E1 1BJ,1,Female,26
E1 1BJ,2,Male,19
E1 1BN,1,Female,64
E1 1BN,2,Male,56
E1 1BU,1,Female,0
E1 1BU,2,Male,3
E1 1BW,1,Female,31
E1 1BW,2,Male,41
E1 1BX,1,Female,6
E1 1BX,2,Male,9
E1 1BY,1,Female,11
E1 1BY,2,Male,20
E1 1DB,1,Female,12
E1 1DB,2,Male,14
E1 1DD,1,Female,5
E1 1DD,2,Male,5
E1 1DE,1,Female,11
E1 1DE,2,Male,16
E1 1DF,1,Female,0
E1 1DF,2,Male,1
E1 1DG,1,Female,4
E1 1DG,2,Male,13
E1 1DH,1,Female,8
E1 1DH,2,Male,5
E1 1DN,1,Female,19
E1 1DN,2,Male,25
E1 1DQ,1,Female,15
E1 1DQ,2,Male,9
E1 1DT,1,Female,22
E1 1DT,2,Male,29
E1 1DU,1,Female,23
E1 1DU,2,Male,23
E1 1DW,1,Female,0
E1 1DW,2,Male,26
E1 1EE,1,Female,1
E1 1EE,2,Male,0
E1 1EH,1,Female,1
E1 1EH,2,Male,2
E1 1EJ,1,Female,7
E1 1EJ,2,Male,8
E1 1EN,1,Female,16
E1 1EN,2,Male,17
E1 1EP,1,Female,40
E1 1EP,2,Male,45
E1 1EQ,1,Female,36
E1 1EQ,2,Male,39
E1 1ER,1,Female,33
E1 1ER,2,Male,45
E1 1ES,1,Female,44
E1 1ES,2,Male,48
E1 1ET,1,Female,13
E1 1ET,2,Male,14
E1 1EU,1,Female,44
E1 1EU,2,Male,45
E1 1EW,1,Female,6
E1 1EW,2,Male,3
E1 1EY,1,Female,28
E1 1EY,2,Male,32
E1 1FA,1,Female,137
E1 1FA,2,Male,105
E1 1FE,1,Female,17
E1 1FE,2,Male,25
E1 1FJ,1,Female,1
E1 1FJ,2,Male,3
E1 1FL,1,Female,26
E1 1FL,2,Male,27
E1 1FQ,1,Female,13
E1 1FQ,2,Male,16
E1 1FS,1,Female,0
E1 1FS,2,Male,3
E1 1GU,1,Female,32
E1 1GU,2,Male,22
E1 1GW,1,Female,44
E1 1GW,2,Male,35
E1 1HA,1,Female,38
E1 1HA,2,Male,75
E1 1HD,1,Female,25
E1 1HD,2,Male,54
E1 1HE,1,Female,32
E1 1HE,2,Male,31
E1 1HH,1,Female,28
E1 1HH,2,Male,29
E1 1HJ,1,Female,6
E1 1HJ,2,Male,1
E1 1HL,1,Female,31
E1 1HL,2,Male,23
E1 1HP,1,Female,39
E1 1HP,2,Male,30
E1 1HR,1,Female,55
E1 1HR,2,Male,50
E1 1HS,1,Female,44
E1 1HS,2,Male,56
E1 1HU,1,Female,19
E1 1HU,2,Male,16
E1 1HX,1,Female,17
E1 1HX,2,Male,18
E1 1JE,1,Female,19
E1 1JE,2,Male,19
E1 1JH,1,Female,11
E1 1JH,2,Male,14
E1 1JN,1,Female,18
E1 1JN,2,Male,35
E1 1JP,1,Female,111
E1 1JP,2,Male,106
E1 1JR,1,Female,98
E1 1JR,2,Male,93
E1 1JS,1,Female,53
E1 1JS,2,Male,49
E1 1JT,1,Female,14
E1 1JT,2,Male,14
E1 1JU,1,Female,42
E1 1JU,2,Male,60
E1 1LB,1,Female,12
E1 1LB,2,Male,16
E1 1LF,1,Female,43
E1 1LF,2,Male,57
E1 1LG,1,Female,12
E1 1LG,2,Male,18
E1 1LL,1,Female,1
E1 1LL,2,Male,6
E1 1LN,1,Female,9
E1 1LN,2,Male,8
E1 1LP,1,Female,38
E1 1LP,2,Male,39
E1 1LQ,1,Female,27
E1 1LQ,2,Male,25
E1 1LR,1,Female,6
E1 1LR,2,Male,6
E1 1LS,1,Female,16
E1 1LS,2,Male,26
E1 1LT,1,Female,27
E1 1LT,2,Male,24
E1 1LX,1,Female,24
E1 1LX,2,Male,28
E1 1LY,1,Female,83
E1 1LY,2,Male,62
E1 1LZ,1,Female,46
E1 1LZ,2,Male,60
E1 1NA,1,Female,39
E1 1NA,2,Male,43
E1 1NB,1,Female,5
E1 1NB,2,Male,9
E1 1NE,1,Female,4
E1 1NE,2,Male,2
E1 1NG,1,Female,38
E1 1NG,2,Male,34
E1 1NH,1,Female,7
E1 1NH,2,Male,27
E1 1NL,1,Female,30
E1 1NL,2,Male,20
E1 1NU,1,Female,18
E1 1NU,2,Male,20
E1 1NY,1,Female,45
E1 1NY,2,Male,43
E1 1NZ,1,Female,37
E1 1NZ,2,Male,44
E1 1PA,1,Female,41
E1 1PA,2,Male,45
E1 1PB,1,Female,46
E1 1PB,2,Male,50
E1 1PD,1,Female,39
E1 1PD,2,Male,38
E1 1PE,1,Female,16
E1 1PE,2,Male,18
E1 1PF,1,Female,8
E1 1PF,2,Male,9
E1 1PG,1,Female,3
E1 1PG,2,Male,4
E1 1PP,1,Female,21
E1 1PP,2,Male,21
E1 1PQ,1,Female,3
E1 1PQ,2,Male,7
E1 1PR,1,Female,1
E1 1PR,2,Male,3
E1 1PS,1,Female,22
E1 1PS,2,Male,22
E1 1PT,1,Female,8
E1 1PT,2,Male,19
E1 1PW,1,Female,6
E1 1PW,2,Male,17
E1 1PX,1,Female,16
E1 1PX,2,Male,20
E1 1PY,1,Female,71
E1 1PY,2,Male,75
E1 1PZ,1,Female,0
E1 1PZ,2,Male,8
E1 1QB,1,Female,61
E1 1QB,2,Male,47
E1 1QD,1,Female,58
E1 1QD,2,Male,56
E1 1QF,1,Female,27
E1 1QF,2,Male,28
E1 1QH,1,Female,13
E1 1QH,2,Male,13
E1 1QL,1,Female,64
E1 1QL,2,Male,71
E1 1QN,1,Female,9
E1 1QN,2,Male,14
E1 1QW,1,Female,38
E1 1QW,2,Male,40
E1 1RD,1,Female,11
E1 1RD,2,Male,12
E1 1RF,1,Female,8
E1 1RF,2,Male,12
E1 1RH,1,Female,14
E1 1RH,2,Male,15
E1 1RL,1,Female,5
E1 1RL,2,Male,11
E1 1RN,1,Female,15
E1 1RN,2,Male,23
E1 1RR,1,Female,59
E1 1RR,2,Male,62
E1 1RS,1,Female,3
E1 1RS,2,Male,2
E1 1RT,1,Female,31
E1 1RT,2,Male,30
E1 1RU,1,Female,15
E1 1RU,2,Male,20
E1 1RX,1,Female,29
E1 1RX,2,Male,30
E1 1RY,1,Female,57
E1 1RY,2,Male,62
E1 1SB,1,Female,66
E1 1SB,2,Male,63
E1 2AA,1,Female,20
E1 2AA,2,Male,16
E1 2AE,1,Female,1
E1 2AE,2,Male,1
E1 2AF,1,Female,7
E1 2AF,2,Male,11
E1 2AG,1,Female,18
E1 2AG,2,Male,15
E1 2AL,1,Female,50
E1 2AL,2,Male,48
E1 2AN,1,Female,20
E1 2AN,2,Male,23
E1 2AP,1,Female,16
E1 2AP,2,Male,24
E1 2AQ,1,Female,20
E1 2AQ,2,Male,22
E1 2AR,1,Female,47
E1 2AR,2,Male,56
E1 2AS,1,Female,27
E1 2AS,2,Male,24
E1 2AU,1,Female,22
E1 2AU,2,Male,26
E1 2AW,1,Female,13
E1 2AW,2,Male,17
E1 2AX,1,Female,23
E1 2AX,2,Male,19
E1 2BB,1,Female,18
E1 2BB,2,Male,28
E1 2BD,1,Female,8
E1 2BD,2,Male,11
E1 2BE,1,Female,12
E1 2BE,2,Male,19
E1 2BF,1,Female,28
E1 2BF,2,Male,21
E1 2BN,1,Female,21
E1 2BN,2,Male,27
E1 2BP,1,Female,30
E1 2BP,2,Male,24
E1 2BQ,1,Female,21
E1 2BQ,2,Male,22
E1 2BS,1,Female,10
E1 2BS,2,Male,20
E1 2BT,1,Female,42
E1 2BT,2,Male,27
E1 2DA,1,Female,5
E1 2DA,2,Male,6
E1 2DE,1,Female,12
E1 2DE,2,Male,13
E1 2DL,1,Female,39
E1 2DL,2,Male,33
E1 2DN,1,Female,13
E1 2DN,2,Male,15
E1 2DP,1,Female,72
E1 2DP,2,Male,47
E1 2DR,1,Female,35
E1 2DR,2,Male,4
E1 2DS,1,Female,20
E1 2DS,2,Male,26
E1 2DT,1,Female,24
E1 2DT,2,Male,22
E1 2DU,1,Female,31
E1 2DU,2,Male,27
E1 2DW,1,Female,23
E1 2DW,2,Male,29
E1 2DY,1,Female,17
E1 2DY,2,Male,21
E1 2DZ,1,Female,15
E1 2DZ,2,Male,5
E1 2EE,1,Female,3
E1 2EE,2,Male,7
E1 2EG,1,Female,62
E1 2EG,2,Male,62
E1 2EJ,1,Female,10
E1 2EJ,2,Male,9
E1 2EL,1,Female,10
E1 2EL,2,Male,20
E1 2EN,1,Female,6
E1 2EN,2,Male,7
E1 2EP,1,Female,6
E1 2EP,2,Male,13
E1 2EQ,1,Female,14
E1 2EQ,2,Male,11
E1 2ER,1,Female,13
E1 2ER,2,Male,7
E1 2ES,1,Female,25
E1 2ES,2,Male,34
E1 2ET,1,Female,29
E1 2ET,2,Male,33
E1 2EU,1,Female,37
E1 2EU,2,Male,34
E1 2EY,1,Female,38
E1 2EY,2,Male,40
E1 2EZ,1,Female,10
E1 2EZ,2,Male,14
E1 2FA,1,Female,3
E1 2FA,2,Male,2
E1 2FD,1,Female,0
E1 2FD,2,Male,6
E1 2FE,1,Female,10
E1 2FE,2,Male,4
E1 2FF,1,Female,4
E1 2FF,2,Male,6
E1 2FG,1,Female,70
E1 2FG,2,Male,51
E1 2FH,1,Female,1
E1 2FH,2,Male,0
E1 2HA,1,Female,52
E1 2HA,2,Male,67
E1 2HD,1,Female,29
E1 2HD,2,Male,40
E1 2HE,1,Female,28
E1 2HE,2,Male,35
E1 2HF,1,Female,8
E1 2HF,2,Male,1
E1 2HG,1,Female,6
E1 2HG,2,Male,6
E1 2HH,1,Female,36
E1 2HH,2,Male,40
E1 2HJ,1,Female,23
E1 2HJ,2,Male,14
E1 2HL,1,Female,46
E1 2HL,2,Male,30
E1 2HN,1,Female,1
E1 2HN,2,Male,0
E1 2HP,1,Female,28
E1 2HP,2,Male,26
E1 2HQ,1,Female,99
E1 2HQ,2,Male,101
E1 2HR,1,Female,7
E1 2HR,2,Male,2
E1 2HS,1,Female,43
E1 2HS,2,Male,41
E1 2HU,1,Female,13
E1 2HU,2,Male,23
E1 2HX,1,Female,27
E1 2HX,2,Male,27
E1 2JA,1,Female,16
E1 2JA,2,Male,20
E1 2JB,1,Female,6
E1 2JB,2,Male,3
E1 2JD,1,Female,45
E1 2JD,2,Male,53
E1 2JE,1,Female,23
E1 2JE,2,Male,15
E1 2JF,1,Female,13
E1 2JF,2,Male,7
E1 2JH,1,Female,14
E1 2JH,2,Male,10
E1 2JP,1,Female,7
E1 2JP,2,Male,7
E1 2JT,1,Female,6
E1 2JT,2,Male,5
E1 2JY,1,Female,23
E1 2JY,2,Male,22
E1 2LA,1,Female,42
E1 2LA,2,Male,33
E1 2LF,1,Female,7
E1 2LF,2,Male,12
E1 2LG,1,Female,5
E1 2LG,2,Male,3
E1 2LH,1,Female,43
E1 2LH,2,Male,41
E1 2LJ,1,Female,99
E1 2LJ,2,Male,102
E1 2LL,1,Female,29
E1 2LL,2,Male,34
E1 2LN,1,Female,14
E1 2LN,2,Male,14
E1 2LP,1,Female,38
E1 2LP,2,Male,28
E1 2LR,1,Female,5
E1 2LR,2,Male,16
E1 2LS,1,Female,9
E1 2LS,2,Male,11
E1 2LX,1,Female,117
E1 2LX,2,Male,106
E1 2NB,1,Female,12
E1 2NB,2,Male,15
E1 2ND,1,Female,40
E1 2ND,2,Male,44
E1 2NE,1,Female,53
E1 2NE,2,Male,59
E1 2NF,1,Female,8
E1 2NF,2,Male,4
E1 2NG,1,Female,26
E1 2NG,2,Male,31
E1 2NH,1,Female,59
E1 2NH,2,Male,49
E1 2NJ,1,Female,11
E1 2NJ,2,Male,15
E1 2NL,1,Female,8
E1 2NL,2,Male,18
E1 2NN,1,Female,115
E1 2NN,2,Male,125
E1 2NP,1,Female,31
E1 2NP,2,Male,33
E1 2NQ,1,Female,67
E1 2NQ,2,Male,65
E1 2NR,1,Female,42
E1 2NR,2,Male,41
E1 2NT,1,Female,6
E1 2NT,2,Male,9
E1 2NW,1,Female,15
E1 2NW,2,Male,15
E1 2NX,1,Female,3
E1 2NX,2,Male,9
E1 2PA,1,Female,4
E1 2PA,2,Male,3
E1 2PD,1,Female,40
E1 2PD,2,Male,46
E1 2PE,1,Female,55
E1 2PE,2,Male,45
E1 2PF,1,Female,92
E1 2PF,2,Male,66
E1 2PJ,1,Female,73
E1 2PJ,2,Male,58
E1 2PL,1,Female,114
E1 2PL,2,Male,144
E1 2PN,1,Female,57
E1 2PN,2,Male,44
E1 2PQ,1,Female,11
E1 2PQ,2,Male,9
E1 2PS,1,Female,73
E1 2PS,2,Male,65
E1 2PU,1,Female,6
E1 2PU,2,Male,6
E1 2PW,1,Female,56
E1 2PW,2,Male,88
E1 2PX,1,Female,3
E1 2PX,2,Male,5
E1 2PY,1,Female,44
E1 2PY,2,Male,36
E1 2QA,1,Female,7
E1 2QA,2,Male,7
E1 2QE,1,Female,7
E1 2QE,2,Male,3
E1 2QF,1,Female,7
E1 2QF,2,Male,9
E1 2QG,1,Female,31
E1 2QG,2,Male,29
E1 2QH,1,Female,58
E1 2QH,2,Male,69
E1 2QJ,1,Female,54
E1 2QJ,2,Male,53
E1 2QL,1,Female,51
E1 2QL,2,Male,64
E1 2QN,1,Female,23
E1 2QN,2,Male,31
E1 2QP,1,Female,98
E1 2QP,2,Male,107
E1 2QQ,1,Female,51
E1 2QQ,2,Male,59
E1 2QR,1,Female,57
E1 2QR,2,Male,60
E1 2QS,1,Female,48
E1 2QS,2,Male,62
E1 2QT,1,Female,79
E1 2QT,2,Male,85
E1 2QU,1,Female,72
E1 2QU,2,Male,55
E1 2QW,1,Female,89
E1 2QW,2,Male,67
E1 2QX,1,Female,93
E1 2QX,2,Male,89
E1 2QY,1,Female,73
E1 2QY,2,Male,82
E1 2QZ,1,Female,55
E1 2QZ,2,Male,60
E1 2RA,1,Female,21
E1 2RA,2,Male,16
E1 2RB,1,Female,24
E1 2RB,2,Male,26
E1 2RD,1,Female,20
E1 2RD,2,Male,9
E1 3AA,1,Female,67
E1 3AA,2,Male,51
E1 3AB,1,Female,14
E1 3AB,2,Male,31
E1 3AD,1,Female,1
E1 3AD,2,Male,9
E1 3AE,1,Female,49
E1 3AE,2,Male,47
E1 3AG,1,Female,6
E1 3AG,2,Male,7
E1 3AH,1,Female,16
E1 3AH,2,Male,16
E1 3AL,1,Female,4
E1 3AL,2,Male,6
E1 3AP,1,Female,19
E1 3AP,2,Male,21
E1 3AQ,1,Female,49
E1 3AQ,2,Male,48
E1 3AR,1,Female,69
E1 3AR,2,Male,59
E1 3AS,1,Female,16
E1 3AS,2,Male,14
E1 3AT,1,Female,35
E1 3AT,2,Male,41
E1 3AU,1,Female,9
E1 3AU,2,Male,6
E1 3AY,1,Female,5
E1 3AY,2,Male,16
E1 3AZ,1,Female,34
E1 3AZ,2,Male,36
E1 3BA,1,Female,19
E1 3BA,2,Male,21
E1 3BB,1,Female,26
E1 3BB,2,Male,46
E1 3BD,1,Female,19
E1 3BD,2,Male,19
E1 3BE,1,Female,28
E1 3BE,2,Male,33
E1 3BG,1,Female,28
E1 3BG,2,Male,29
E1 3BH,1,Female,74
E1 3BH,2,Male,87
E1 3BJ,1,Female,23
E1 3BJ,2,Male,21
E1 3BL,1,Female,54
E1 3BL,2,Male,51
E1 3BN,1,Female,16
E1 3BN,2,Male,27
E1 3BP,1,Female,9
E1 3BP,2,Male,16
E1 3BQ,1,Female,28
E1 3BQ,2,Male,38
E1 3BS,1,Female,3
E1 3BS,2,Male,1
E1 3BT,1,Female,12
E1 3BT,2,Male,16
E1 3BW,1,Female,6
E1 3BW,2,Male,5
E1 3BX,1,Female,12
E1 3BX,2,Male,25
E1 3BY,1,Female,16
E1 3BY,2,Male,17
E1 3DA,1,Female,54
E1 3DA,2,Male,64
E1 3DB,1,Female,32
E1 3DB,2,Male,36
E1 3DD,1,Female,39
E1 3DD,2,Male,39
E1 3DE,1,Female,17
E1 3DE,2,Male,26
E1 3DH,1,Female,5
E1 3DH,2,Male,11
E1 3DP,1,Female,57
E1 3DP,2,Male,70
E1 3DQ,1,Female,47
E1 3DQ,2,Male,38
E1 3DR,1,Female,31
E1 3DR,2,Male,33
E1 3DS,1,Female,77
E1 3DS,2,Male,78
E1 3DT,1,Female,95
E1 3DT,2,Male,102
E1 3DU,1,Female,4
E1 3DU,2,Male,3
E1 3DW,1,Female,4
E1 3DW,2,Male,7
E1 3DX,1,Female,17
E1 3DX,2,Male,16
E1 3DY,1,Female,25
E1 3DY,2,Male,28
E1 3EA,1,Female,31
E1 3EA,2,Male,30
E1 3EB,1,Female,7
E1 3EB,2,Male,11
E1 3ED,1,Female,41
E1 3ED,2,Male,52
E1 3EE,1,Female,2
E1 3EE,2,Male,2
E1 3EF,1,Female,32
E1 3EF,2,Male,28
E1 3EG,1,Female,24
E1 3EG,2,Male,24
E1 3EH,1,Female,48
E1 3EH,2,Male,47
E1 3EJ,1,Female,26
E1 3EJ,2,Male,31
E1 3EL,1,Female,66
E1 3EL,2,Male,51
E1 3EN,1,Female,49
E1 3EN,2,Male,43
E1 3EP,1,Female,10
E1 3EP,2,Male,5
E1 3EQ,1,Female,22
E1 3EQ,2,Male,29
E1 3ER,1,Female,58
E1 3ER,2,Male,67
E1 3ES,1,Female,5
E1 3ES,2,Male,9
E1 3ET,1,Female,12
E1 3ET,2,Male,14
E1 3EU,1,Female,18
E1 3EU,2,Male,8
E1 3EW,1,Female,20
E1 3EW,2,Male,24
E1 3EX,1,Female,54
E1 3EX,2,Male,62
E1 3EY,1,Female,12
E1 3EY,2,Male,13
E1 3EZ,1,Female,50
E1 3EZ,2,Male,60
E1 3FA,1,Female,38
E1 3FA,2,Male,45
E1 3FB,1,Female,74
E1 3FB,2,Male,80
E1 3FD,1,Female,51
E1 3FD,2,Male,41
E1 3FE,1,Female,37
E1 3FE,2,Male,48
